Title,Accession number,Title of translation,Author,Author affiliation,Corresponding author,Editor,Source,Abbreviated source title,Sponsor,Publisher,Volume,Issue,Pages,Issue date,Monograph title,Volume title,Part number,Publication year,Language,ISSN,E-ISSN,ISBN,ISBN13,DOI,Article number,Conference name,Conference date,Conference location,Conference code,CODEN,Document type,Abstract,Abstract type,Number of references,Versions,Standard website url,Main heading,Controlled/Subject terms,Uncontrolled terms,Classification code,Treatment,Database,Copyright,Data Provider
Peer Review as a Tool for Person-Centered Learning: Computer Science Education at Secondary School Level,2.01802E+13,,"Dolezal, Dominik (1, 2); Motschnig, Renate (3); Pucher, Robert (1) ","(1) University of Applied Sciences Technikum Wien, Vienna, Austria (2) TGM – Vienna Institute of Technology, Vienna, Austria (3) University of Vienna, Vienna, Austria ","Dolezal, Dominik(dominik.dolezal@technikum-wien.at) ",,Advances in Intelligent Systems and Computing,Adv. Intell. Sys. Comput.,,Springer Verlag,715,,468-478,2018,Teaching and Learning in a Digital World - Proceedings of the 20th International Conference on Interactive Collaborative Learning,,1 of 2,2018,English,21945357,,,9.78332E+12,10.1007/978-3-319-73210-7_56,,"20th International Conference on Interactive Collaborative Learning, ICL 2017","September 27, 2017 - September 29, 2017","Budapest, Hungary",209209,,Conference article (CA),"Using peer assessment in the classroom in order to increase student engagement by actively involving them in the assessment process has been practiced and researched for decades. The literature suggests using peer review for project-based exercises. This paper analyzes the applicability of peer assessment to smaller exercises at secondary school level and makes recommendations for its use in computer science courses. For this purpose, two secondary school classes consisting of a total of 57 students were introduced to the peer assessment method within the scope of the same software engineering course. Two of 13 exercises were assessed using peer reviews via the Moodle workshop activity. The students were asked to evaluate these two exercises using an anonymous online questionnaire. At the end of the course, they were asked to rate all of the 13 exercises regarding their motivation to learn. Overall, the anonymous feedback on the peer review exercises was very positive. It has shown that the students not only obtained more feedback, but also received it in a timelier manner compared to regular teacher assessment. The results of the overall rating of all 13 exercises regarding the motivation to learn revealed that the two peer reviewed exercises have been rated distinctly better than the average of the other eleven exercises only assessed by the teacher. Evidence therefore suggests that peer reviews are a viable option for small- and medium-sized exercises in the context of computer science education at secondary school level under certain conditions. © Springer International Publishing AG 2018.",,10,,Education,Administrative data processing - Education computing - Motivation - Software engineering - Students - Teaching,Computer Science course - Computer Science Education - Online questionnaire - Peer review - Person centered learning - Software engineering course - Student engagement - Teacher assessments,723.1 Computer ProgrammingComputer Programming - 723.2 Data Processing and Image ProcessingData Processing and Image Processing - 912.4 PersonnelPersonnel,,Compendex,"Compilation and indexing terms, Copyright 2018 Elsevier Inc.",Engineering Village,
Software security education at scale,2.01731E+13,,"Theisen, Christopher (1); Williams, Laurie (1); Oliver, Kevin (2); Murphy-Hill, Emerson (1) ","(1) North Carolina State, Department of Computer Science, Raleigh; NC; 27606, United States (2) North Carolina State, Teacher Education and Learning Sciences, Raleigh; NC; 27606, United States ",,,Proceedings - International Conference on Software Engineering,Proc Int Conf Software Eng,"Association for Computing Machinery, Special Interest Group on Software Engineering (ACM SIGSOFT); IEEE Computer Society; IEEE Technical Council on Software Engineering (TCSE)",IEEE Computer Society,,,346-355,14-May-16,"Proceedings - 5th International Workshop on Green and Sustainable Software, GREENS 2016",,1 of 1,2016,English,2705257,,,9.78145E+12,10.1145/2889160.2889186,,"2016 IEEE/ACM 38th IEEE International Conference on Software Engineering, ICSE 2016","May 14, 2016 - May 22, 2016","Austin, TX, United states",121624,PCSEDE,Conference article (CA),"Massively Open Online Courses (MOOCs) provide a unique opportunity to reach out to students who would not normally be reached by alleviating the need to be physically present in the classroom. However, teaching software security coursework outside of a classroom setting can be challenging. What are the challenges when converting security material from an on-campus course to the MOOC format? The goal of this research is to assist educators in constructing software security coursework by providing a comparison of classroom courses and MOOCs. In this work, we compare demographic information, student motivations, and student results from an on-campus software security course and a MOOC version of the same course. We found that the two populations of students differed, with the MOOC reaching a more diverse set of students than the on-campus course. We found that students in the on-campus course had higher quiz scores, on average, than students in the MOOC. Finally, we document our experience running the courses and what we would do differently to assist future educators constructing similar MOOC's. © 2016 ACM.",,22,,Students,E-learning - Education - Software engineering - Teaching,Classroom settings - Demographic information - MOOCs - Online learning - Open online course - Security - Student motivation - Teaching software,723.1 Computer ProgrammingComputer Programming,,Compendex,"Compilation and indexing terms, Copyright 2018 Elsevier Inc.",Engineering Village,
A college-industry research partnership on software development for undergraduate students,2.01134E+13,,"Goulart, Ana Elisa P. (1); Corti, Chris (2); Hawkes, Matthew Robert (3) ","(1) Electronics and Telecommunications Engineering Technology Program, Texas A and M University, United States (2) Cisco Systems, Inc., United States (3) Software Engineering, Cisco, United States ","Goulart, A.E.P. ",,"ASEE Annual Conference and Exposition, Conference Proceedings",ASEE Annu. Conf. Expos. Conf. Proc.,,"American Society for Engineering Education, 1818 N Street, N.W., Washington D.C, 20036-2479, United States",,,,2011,118th ASEE Annual Conference and Exposition,,,2011,English,,21535965,,,,,,,,,,Conference article (CA),"Collaboration means working together for a special purpose. When industry and academia collaborate, their purposes may be very different, e.g., academia focuses on education and theoretical research, and industry in general focuses on products and process efficiency. Therefore, it is not easy for faculty members in engineering programs to find collaboration projects that represent a win-win situation for both industry and academia. Such projects can represent a major contribution to the education of our engineering students. In this paper, we present the case of an on-going college-industry research partnership on software development and testing. The students involved in this partnership are undergraduate students from the electronics and telecommunications engineering technology program at Texas A&M. The industry sponsoring this partnership is the IP Communications Business Unit at Cisco Systems, which develops the software for voice over internet protocol (VoIP) systems, such as IP Private Branch Exchange (IP-PBX) systems or call managers. © 2011 American Society for Engineering Education.",,7,,Students,Education - Engineering education - Internet protocols - Mergers and acquisitions - Software design - Software testing - Voice/data communication systems,Collaboration projects - Development and testing - Engineering program - Private branch exchanges - Telecommunications engineerings - Theoretical research - Undergraduate students - Voice over Internet protocol,"723 Computer Software, Data Handling and ApplicationsComputer Software, Data Handling and Applications - 723.5 Computer ApplicationsComputer Applications - 901.2 EducationEducation",,Compendex,"Compilation and indexing terms, Copyright 2018 Elsevier Inc.",Engineering Village,
The implementation of Prometheus: A case study,2.00239E+12,,"Sakya, Muna (1); Beecher, Brad (1) ","(1) ETC 5.154, College of Engineering, University of Texas at Austin, Austin, TX 78754, United States ","Sakya, M.(muna.sakya@mail.utexas.edu) ",,Proceedings ACM SIGUCCS User Services Conference,Proc ACM SIGUCCS Serv Conf,ACM/SIGUCCS,Association for Computing Machinery,,,172-176,2001,,,,2001,English,,,,,10.1145/500956.500997,,SIGUCCS 2001 Conference Proceedings Fall user Services Conference,"October 17, 2001 - October 20, 2001","Portland. OR, United states",59599,,Conference article (CA),"In this paper, we describe the implementation of Prometheus, an online course delivery tool at The University of Texas at Austin. When George Washington University (GWU) created Prometheus for the thousands of courses they now have online, they wanted to create a tool that did more than just put course content on the web. GWU wanted to use a product that was flexible and scalable for future enhancements. The University of Texas at Austin's (UT Austin) College of Engineering licensed Prometheus in the fall of 2000 and continues to use it to enhance the way a typical course is delivered to students. Faculty at GWU and UT Austin's College of Engineering find Prometheus indispensable in putting their courses online, managing their workload, and reaching the diverse needs of their students. Engineering faculty at UT Austin needed a courseware management tool that was flexible and easy to use. Supported by the College of Engineering, the Faculty Innovation Center (FIC) specializes in instructional innovation and online distance learning. The FIC provides several services to the faculty, including instructional design, live and on-demand video streaming of classes, developing custom web applications, creating rich multimedia content such as 3D animation, and graphics design. The FIC selected Prometheus as the courseware tool because of its simplicity, flexibility, administrative extensibility, and scalability. Prometheus has enhanced teaching as well as learning. Prometheus has also helped support faculty initiatives to bridge the gap between technology and education. This paper will provide an overview of how the College of Engineering reviewed and selected Prometheus, the implementation process, faculty training and support, and other ongoing issues. In addition to the College's perspective, a Prometheus staff member will provide insight on how they met the implementation and support needs of the College.",,,,Computer aided instruction,Animation - Computer aided software engineering - Computer graphics - Computer programming languages - Distance education - Engineering education - Multimedia systems - Online systems - Personnel training - Video on demand - World Wide Web,Online courses,912.4 PersonnelPersonnel - 901.2 EducationEducation - 723.5 Computer ApplicationsComputer Applications - 723.1.1 Computer Programming LanguagesComputer Programming Languages - 723.1 Computer ProgrammingComputer Programming - 722.4 Digital Computers and SystemsDigital Computers and Systems - 716.4 Television Systems and EquipmentTelevision Systems and Equipment,General review (GEN),Compendex,"Compilation and indexing terms, Copyright 2018 Elsevier Inc.",Engineering Village,
"Supporting a project-based, collaborative, distance learning lab",2.00906E+13,,"Peña-Mora, Feniosky (1); Struminger, Rhonda (2); Favela, Jesus (3); Losey, Robin (4) ","(1) Department of Information Technology and Project Management, Civil and Environmental Engineering, Massachusetts Institute of Technology, 77 Massachusetts Avenue, Cambridge, MA 02139-4307, United States (2) Globalearn.com, 2 Tyler Court, Cambridge, MA 02140, United States (3) Computer Science Department, CICESE, Km. 107 Carr. Tijuana-Ensenada, Ensenada, B.C. 22860, Mexico (4) USAEDFE Box 222, APO AP 96205-0610 ","Peña-Mora, F. ",,Proceedings of the 8th International Conference on Computing in Civil and Building Engineering,Proc. Int. Conf. Comput. Civ. Build. Eng.,,ASCE - American Society of Civil Engineers,279,,170-176,2000,Proceedings of the 8th International Conference on Computing in Civil and Building Engineering,,,2000,English,,,,9.78078E+12,10.1061/40513(279)22,,8th International Conference on Computing in Civil and Building Engineering,"August 14, 2000 - August 16, 2000","Stanford, CA, United states",75032,,Conference article (CA),"The Distributed Software Engineering Lab (DiSEL), located in Mexico and the United States, is a practicum designed to prepare graduate engineering students for the realities of working in the global software industry. Students participating in the DiSEL Lab learn about the software development life cycle while simultaneously designing and developing a marketable, innovative, and reliable software product. To keep the environment realistic, students are required to keep the software development process efficient and on schedule. Further, students in the DiSEL Lab collaborate across geographical and cultural areas on the design and development of their product in order to explore cross-cultural collaboration and understand the importance of collective memory in a distributed software development environment. To assure that this practicum helps students gain real world experience, and supports them throughout the learning process, the DiSEL Lab integrates educational frameworks and theories that support collaborative, distant and project-based learning. This paper profiles the applications of real world experience and educational theories into the DiSEL curriculum, and, based on the lessons learned from the DiSEL Lab, presents the Five Critical Moves (FCM) model needed to conduct this type of course. © 2004 ASCE.",,12,,Students,Computation theory - Computer software - Distance education - Education - Engineering education - Laboratories - Life cycle - Product design - Software design - Software engineering,Cross-cultural collaboration - Design and Development - Distributed software development - Distributed software engineering - Graduate engineering students - Project based learning - Software development life cycle - Software development process,"721.1 Computer Theory, Includes Formal Logic, Automata Theory, Switching Theory, Programming TheoryComputer Theory, Includes Formal Logic, Automata Theory, Switching Theory, Programming Theory - 723 Computer Software, Data Handling and ApplicationsComputer Software, Data Handling and Applications - 723.1 Computer ProgrammingComputer Programming - 901.2 EducationEducation - 913.1 Production EngineeringProduction Engineering",,Compendex,"Compilation and indexing terms, Copyright 2018 Elsevier Inc.",Engineering Village,
A model driven architecture and toolset for building immersive software engineering teaching tools,2.01412E+13,,"Cooper, Richard (1); Zhao, Lin (1); Wang, Can (1) ","(1) Computing Science, University of Glasgow, Scotland, United Kingdom ",,,ECEL 2007: 6th European Conference on e-Learning,Euro. Conf. Learn.,,Academic Conferences Limited,,,129-137,2007,ECEL 2007: 6th European Conference on e-Learning,,,2007,English,,,,,,,"6th European Conference on e-Learning, ECEL 2007","October 4, 2007 - October 5, 2007","Copenhagen, Denmark",103306,,Conference article (CA),"There is considerable evidence that learning is enhanced within immersive environments which allow students to experiment with the concepts and techniques to be learned, computer simulations providing one such mechanism. Such techniques have been shown to have value when the material to be learnt is remote, distributed, dangerous or expensive to produce for the classroom. Teaching the concepts underlying software engineering practice and database use faces specific challenges since the concepts being taught are highly abstract and the kinds of commercial tool which use the concepts deliberately hide the techniques being taught from their users in order to facilitate use. Turning a design document into a program or optimising a database query are two examples of this. We have constructed teaching tools in the form of immersive environments which allow students to work directly with the structures underlying programs and data storage, as well as the processes underlying software and database development. The tools allow the student to edit a set of structured documents, either textual, e.g. a program, or graphical, e.g. an ER diagram. The programs permit the students to edit documents and explore the relationship between two documents and the processes which transform one into another. Based on our experience of building tools such as these, we have extracted a generic model of structured document environments. The model describes the learning environment as a set of manipulable documents displayed on the screen and further describes the documents as structured collections of fragments, the correspondences between the fragments in the documents and the processes which manipulate the documents. For instance, we can describe ER diagrams and SQL data definition statements, relate fragments of one with fragments of the other, and describe the process of turning an ER diagram into a set of SQL Statements. Using this model we have constructed a toolset which supports the construction of the teaching tools without the need for programming and a prototype development environment to use the toolset. The paper describes the model and prototype and concludes by considering the need for a deeper model of the underlying concepts so that the relationship between document types can be more cleanly established. It concludes that the technique should be applicable to any domain describable by a set of documents and proposes a theory of immersive environments of this time.",,12,,Tools,Computer aided instruction - Computer simulation - E-learning - Software engineering - Software prototyping - Students,Engineering teachings - Immersive environment - Learning environments - Model driven architectures - Model-driven - Prototype development - Software engineering practices - Virtual learning environments,"603 Machine ToolsMachine Tools - 605 Small Tools and HardwareSmall Tools and Hardware - 723 Computer Software, Data Handling and ApplicationsComputer Software, Data Handling and Applications - 901.2 EducationEducation",,Compendex,"Compilation and indexing terms, Copyright 2018 Elsevier Inc.",Engineering Village,
A proposal of criteria for evaluation of distance education courses,2.01346E+13,,"Dahmer, Alessandra (1); Viccari, Rosa Maria (2); Nunes, Daltro José (2) ","(1) UNISC, UFRGS, Av. Independência, 2293, Santa Cruz do Sul, RS - 96815-900, Brazil (2) UFRGS, Av. Bento Gonçalves, 9500, Porto Alegre, RS - 91501-970, Brazil ",,,"Proceedings of the IASTED International Conference on Web-Based Education, WBE 2005","Proc. IASTED Int. Conf. Web-Based Educ., WBE",,"Acta Press, Building B6, Suite 101, 2509 Dieppe Avenue S.W., Calgary, AB, T3E 7J9, Canada",,,481-485,2005,"Proceedings of the IASTED International Conference on Web-Based Education, WBE 2005",,,2005,English,,,889864802,9.78089E+12,,,"4th IASTED International Conference on Web-Based Education, WBE 2005","February 21, 2005 - February 23, 2005","Grindelwald, Switzerland",100632,,Conference article (CA),"Many web-based courses have been offered in the recent years. Although this teaching modality is considered very promising, most of such courses have repeated the old plane formulas of the traditional education system and have become unsuccessful experiences of distance education. It's necessary a form to evaluate these courses and allow the creation of better new ones. This paper shows a proposal of evaluation process of distance courses quality, using the GQM(Goal, Question, Metric) approach, a concept of Software Engineering. The objective of this evaluation is to use previous experiences as feedback for new courses editions and to aid teachers in the creation of more effective virtual courses. This methodology will contribute to more efficient courses and provide the teacher with a new resource to ease class creation.",,12,,E-learning,Educational technology - Quality control - Software engineering - Teaching,Criteria for evaluations - Distance course - Evaluation - Traditional educations - Virtual course - Web based learning - Web-based course,723.1 Computer ProgrammingComputer Programming - 901.2 EducationEducation - 913.3 Quality Assurance and ControlQuality Assurance and Control,,Compendex,"Compilation and indexing terms, Copyright 2018 Elsevier Inc.",Engineering Village,
Experience with a process for Software Engineering web-course development,2.00116E+12,,"White, Sharon A. (1) ","(1) Univ of Houston - Clear Lake, Houston, United States ","White, Sharon A. ",,Proceedings - Frontiers in Education Conference,Proc Front Educ Conf,,"IEEE, Piscataway, NJ, United States",1,,T1C-13-T1C-18,2000,,,,2000,English,1905848,,,,,,30th Annual Frontiers in Education Conference -Building on a Century of Progress in Engineering Education,,"Kansas, MO, USA",45006,PFECDR,Conference article (CA),"In 1999 The Software Engineering Program at University of Houston - Clear Lake elected to be one of two programs that would be the first in the university to participate in the development and delivery of official web-based course offerings. The Software Engineering program had operated as a Distance Education program for the past six years via two-way live interactive video broadcast into multiple receiving sites. The new venture into web-based delivery would prove to be quite different from the live broadcast distance courses since the lecture component and live classroom interaction were not provided. With the live broadcast method heavy use was made of the web to provide easy access to all assignments, supplementary material, lecture notes, class messages, bulletin boards and an ftp site for assignment submission. This reduced phone and email time with the distance students dramatically and it certainly helped with the transition to the development of strictly web-based courses. However, the content-related materials that had been provided to support the broadcast courses were found to be inadequate once the live lecture component was removed and the course became strictly web-based. Fall 2000 will see the completion of the design, development and testing of three strictly web-based Software Engineering courses that will form the basis for a certificate in Fundamentals of Software Engineering which will be issued by the School of Natural and Applied Science. This paper presents an overview of the activities that took place during this effort and the basic process used. This process could be used to help guide other programs and faculty interested in developing similar initiatives.",,6,,Distance education,Curricula - Engineering education - Software engineering - World Wide Web,Web-based courses,723.1 Computer ProgrammingComputer Programming - 901.2 EducationEducation,General review (GEN),Compendex,"Compilation and indexing terms, Copyright 2018 Elsevier Inc.",Engineering Village,