type,id,author,editor,advisor,note,title,pages,article_no,num_pages,keywords,doi,journal,issue_date,volume,issue_no,description,month,year,issn,booktitle,acronym,edition,isbn,conf_loc,publisher,publisher_loc
article,1810388,Claudia Susie C. Rodrigues,,,,VisAr3D: An Approach to Software Architecture Teaching Based on Virtual and Augmented Reality,351--352,,2,"augmented reality, software architecture, software engineering education, virtual reality",10.1145/1810295.1810388,,,,,,,2010,,Proceedings of the 32Nd ACM/IEEE International Conference on Software Engineering - Volume 2,ICSE '10,,978-1-60558-719-6,"Cape Town, South Africa",ACM,"New York, NY, USA"
article,3017737,Arie Van Deursen and Maur&#237;cio Aniche and Joop Au&#233; and Rogier Slag and Michael De Jong and Alex Nederlof and Eric Bouwers,,,,A Collaborative Approach to Teaching Software Architecture,591--596,,6,"collaborative book writing, open learning, software architecture, software engineering education",10.1145/3017680.3017737,,,,,,,2017,,Proceedings of the 2017 ACM SIGCSE Technical Symposium on Computer Science Education,SIGCSE '17,,978-1-4503-4698-6,"Seattle, Washington, USA",ACM,"New York, NY, USA"
article,2889203,Sebastian Pape and Julian Flake and Andreas Beckmann and Jan J&#252;rjens,,,,STAGE: A Software Tool for Automatic Grading of Testing Exercises: Case Study Paper,491--500,,10,"automatic grading, case study, education and training, software engineering, software testing",10.1145/2889160.2889203,,,,,,,2016,,Proceedings of the 38th International Conference on Software Engineering Companion,ICSE '16,,978-1-4503-4205-6,"Austin, Texas",ACM,"New York, NY, USA"
article,1039185,Shang-Wen Cheng and Robert L. Nord and Judith A. Stafford,,,,WICSA Wiki WAN Party: Capturing Experience in Software Architecture Best Practices,1--,,,"Software Architecture, WICSA, Wiki",10.1145/1039174.1039185,SIGSOFT Softw. Eng. Notes,Jan-05,30,1,,January,2005,0163-5948,,,,,,ACM,"New York, NY, USA"
article,337532,Sita Ramakrishnan,,,,LIGHTVIEWS &Mdash; Visual Interactive Internet Environment for Learning OO Software Testing,692--695,,4,"Internet, OO software testing, learning, visualization",10.1145/337180.337532,,,,,,,2000,,Proceedings of the 22Nd International Conference on Software Engineering,ICSE '00,,1-58113-206-9,"Limerick, Ireland",ACM,"New York, NY, USA"
article,2445350,Lisa Lancor and Samyukta Katha,,,,Analyzing PHP Frameworks for Use in a Project-based Software Engineering Course,519--524,,6,"PHP frameworks, project-based learning, software design and development, software engineering",10.1145/2445196.2445350,,,,,,,2013,,Proceeding of the 44th ACM Technical Symposium on Computer Science Education,SIGCSE '13,,978-1-4503-1868-6,"Denver, Colorado, USA",ACM,"New York, NY, USA"
article,771179,Cynthia M. Calongne,,,,Promoting Team Interaction in the Online Classroom,218--227,,10,"asynchronous learning networks, discussion board forums, distance education, distance learning, interaction, online classes, software engineering, software project management, teams, user interface design, virtual teams",,J. Comput. Sci. Coll.,Oct-02,18,1,,October,2002,1937-4771,,,,,,Consortium for Computing Sciences in Colleges,USA
article,1640169,R. K. Pandey,,,,Exploiting Web Resources for Teaching/Learning Best Software Design Tips,1--7,,7,"component based software development (CBSD), component based software engineering (CBSE), computer science (CS), free/open source software (F/OSS), software development life cycle (SDLC), software engineering (SE), unified modeling language (UML)",10.1145/1640162.1640169,SIGSOFT Softw. Eng. Notes,Nov-09,34,6,,December,2009,0163-5948,,,,,,ACM,"New York, NY, USA"
article,2180930,Rakesh Shukla and Ashish Sureka and Rushikesh Joshi and Rajib Mall,,,,A Report on Software Engineering Education Workshop,26--31,,6,software engineering education,10.1145/180921.2180930,SIGSOFT Softw. Eng. Notes,May-12,37,3,,May,2012,0163-5948,,,,,,ACM,"New York, NY, USA"
article,3098453,Adler Diniz de Souza and Rodrigo Duarte Seabra and Juliano Marinho Ribeiro and Lucas E. da S. Rodrigues,,,,SCRUMI: A Board Serious Virtual Game for Teaching the SCRUM Framework,319--321,,3,"SCRUM framework, SCRUMI, experimental research, serious game, software project management",10.1109/ICSE-C.2017.124,,,,,,,2017,,Proceedings of the 39th International Conference on Software Engineering Companion,ICSE-C '17,,978-1-5386-1589-8,"Buenos Aires, Argentina",IEEE Press,"Piscataway, NJ, USA"
article,2723769,Bimlesh Wadhwa and Bharat Gera and Ashish Sureka,,,,A Report on Software Engineering Education Workshop (SEED) Colocated with ISEC 2015,206--207,,2,Software Engineering Education,10.1145/2723742.2723769,,,,,,,2015,,Proceedings of the 8th India Software Engineering Conference,ISEC '15,,978-1-4503-3432-7,"Bangalore, India",ACM,"New York, NY, USA"
article,3063971,Yanchun Sun and Chao Xin,,,,Using Coursera Clickstream Data to Improve Online Education for Software Engineering,16:1--16:6,16,6,"clickstream data, online education, software engineering",10.1145/3063955.3063971,,,,,,,2017,,Proceedings of the ACM Turing 50th Celebration Conference - China,ACM TUR-C '17,,978-1-4503-4873-7,"Shanghai, China",ACM,"New York, NY, USA"
article,2600730,Armando Fox,,,,Using MOOCs to Reinvigorate Software Engineering Education (Keynote),255--255,,1,Software Engineering Education,10.1145/2591062.2600730,,,,,,,2014,,Companion Proceedings of the 36th International Conference on Software Engineering,ICSE Companion 2014,,978-1-4503-2768-8,"Hyderabad, India",ACM,"New York, NY, USA"
article,283644,James Wolfer,,,,Graduate Software Engineering Across International Boundaries (Poster): The First Courses,311--,,,"graduate distance education, software engineering",10.1145/290320.283644,SIGCSE Bull.,Sept. 1998,30,3,,August,1998,0097-8418,,,,,,ACM,"New York, NY, USA"
article,283644,James Wolfer,,,,Graduate Software Engineering Across International Boundaries (Poster): The First Courses,311--,,,"graduate distance education, software engineering",10.1145/282991.283644,,,,,,,1998,,Proceedings of the 6th Annual Conference on the Teaching of Computing and the 3rd Annual Conference on Integrating Technology into Computer Science Education: Changing the Delivery of Computer Science Education,ITiCSE '98,,1-58113-000-7,"Dublin City Univ., Ireland",ACM,"New York, NY, USA"
article,2829923,Juan Cruz-Benito and Oriol Borr&#225;s-Gen&#233; and Francisco J. Garc&#237;a-Pe&#241;alvo and &#193;ngel Fidalgo Blanco and Roberto Ther&#243;n,,,,Extending MOOC Ecosystems Using Web Services and Software Architectures,52:1--52:7,52,7,"HCI, MOOC, Moodle, Software Architectures, Web Services, eLearning, iMOOC",10.1145/2829875.2829923,,,,,,,2015,,Proceedings of the XVI International Conference on Human Computer Interaction,Interacci&oacute;n '15,,978-1-4503-3463-1,"Vilanova i la Geltr&uacute;, Spain",ACM,"New York, NY, USA"
article,2591157,William Billingsley and Jim R. H. Steel,,,,Towards a Supercollaborative Software Engineering MOOC,283--286,,4,"Continuous Integration, Massively Open Online Course, Software Engineering, Studio Course",10.1145/2591062.2591157,,,,,,,2014,,Companion Proceedings of the 36th International Conference on Software Engineering,ICSE Companion 2014,,978-1-4503-2768-8,"Hyderabad, India",ACM,"New York, NY, USA"
article,2819055,Kristina Marasovi&#263; and Michael Lutz,,,,Remote Development and Distance Delivery of Innovative Courses: Challenges and Opportunities,299--302,,4,"distance education, information technology education, remote collaboration, software engineering, team projects",,,,,,,,2015,,Proceedings of the 37th International Conference on Software Engineering - Volume 2,ICSE '15,,,"Florence, Italy",IEEE Press,"Piscataway, NJ, USA"
article,3103034,Hakan Erdogmus and C&#233;cile P&#233;raire,,,,Flipping a Graduate-level Software Engineering Foundations Course,23--32,,10,"flipped classroom, inverted instruction, software education curricula, software engineering education",10.1109/ICSE-SEET.2017.20,,,,,,,2017,,Proceedings of the 39th International Conference on Software Engineering: Software Engineering and Education Track,ICSE-SEET '17,,978-1-5386-2671-9,"Buenos Aires, Argentina",IEEE Press,"Piscataway, NJ, USA"
article,2567858,David Xiao and Robert C. Miller,,,,A Multiplayer Online Game for Teaching Software Engineering Practices,159--160,,2,"educational games, moocs, software engineering education, team programming",10.1145/2556325.2567858,,,,,,,2014,,Proceedings of the First ACM Conference on Learning @ Scale Conference,L@S '14,,978-1-4503-2669-8,"Atlanta, Georgia, USA",ACM,"New York, NY, USA"
article,3103037,Hanna M&#228;enp&#228;&#228; and Samu Varjonen and Arto Hellas and Sasu Tarkoma and Tomi M&#228;nnist&#246;,,,,Assessing IOT Projects in University Education: A Framework for Problem-based Learning,37--46,,10,"assessment, computer science education, internet of things, software engineering education",10.1109/ICSE-SEET.2017.6,,,,,,,2017,,Proceedings of the 39th International Conference on Software Engineering: Software Engineering and Education Track,ICSE-SEET '17,,978-1-5386-2671-9,"Buenos Aires, Argentina",IEEE Press,"Piscataway, NJ, USA"
article,2663671,Luiz Leandro Fortaleza and Tayana Conte and Sabrina Marczak and Rafael Prikladnicki,,,,Towards a GSE International Teaching Network: Mapping Global Software Engineering Courses,1--5,,5,"community building, education, global software engineering, literature review, software engineering, teaching",,,,,,,,2012,,Proceedings of the Second International Workshop on Collaborative Teaching of Globally Distributed Software Development,CTGDSD '12,,978-1-4673-1818-1,"Zurich, Switzerland",IEEE Press,"Piscataway, NJ, USA"
article,2819063,Barry Boehm and Supannika Koolmanojwong Mobasser,,,,System Thinking: Educating T-shaped Software Engineers,333--342,,10,"T-shaped, curriculum, education and training, software engineering, system thinking, systems engineering, the incremental commitment spiral model",,,,,,,,2015,,Proceedings of the 37th International Conference on Software Engineering - Volume 2,ICSE '15,,,"Florence, Italy",IEEE Press,"Piscataway, NJ, USA"
article,2844618,Yang Li and Stephan Krusche and Christian Lescher and Bernd Bruegge,,,,Teaching Global Software Engineering by Simulating a Global Project in the Classroom,187--192,,6,"classroom, education, global software engineering, project management, simulation",10.1145/2839509.2844618,,,,,,,2016,,Proceedings of the 47th ACM Technical Symposium on Computing Science Education,SIGCSE '16,,978-1-4503-3685-7,"Memphis, Tennessee, USA",ACM,"New York, NY, USA"
article,2536550,Antonio Sarasa-Cabezuelo and Jos&#233; Luis Sierra-Rodr&#237;guez,,,,Software Engineering for eLearning,81--86,,6,"educational technology, elearning engineering, software engineering",10.1145/2536536.2536550,,,,,,,2013,,Proceedings of the First International Conference on Technological Ecosystem for Enhancing Multiculturality,TEEM '13,,978-1-4503-2345-1,"Salamanca, Spain",ACM,"New York, NY, USA"
article,1900083,Medha S. Sarkar and James H. William,,,,Digital Democracy: Creating an Online Democracy Education Simulation in a Software Engineering Class,55:1--55:4,55,4,"computer games, pedagogy, software engineering",10.1145/1900008.1900083,,,,,,,2010,,Proceedings of the 48th Annual Southeast Regional Conference,ACM SE '10,,978-1-4503-0064-3,"Oxford, Mississippi",ACM,"New York, NY, USA"
article,1508976,M. H.N. Tabrizi and Carol B. Collins and Vipul Kalamkar,,,,An International Collaboration in Software Engineering,306--310,,5,"international collaboration, software engineering, teamwork",10.1145/1539024.1508976,SIGCSE Bull.,Mar-09,41,1,,March,2009,0097-8418,,,,,,ACM,"New York, NY, USA"
article,1508976,M. H.N. Tabrizi and Carol B. Collins and Vipul Kalamkar,,,,An International Collaboration in Software Engineering,306--310,,5,"international collaboration, software engineering, teamwork",10.1145/1508865.1508976,,,,,,,2009,,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,SIGCSE '09,,978-1-60558-183-5,"Chattanooga, TN, USA",ACM,"New York, NY, USA"
article,2591747,Miguel Jim&#233;nez Monasor and Aurora Vizca&#237;no and Mario Piattini and John Noll and Sarah Beecham,,,,Assessment Process for a Simulation-based Training Environment in Global Software Development,231--236,,6,"assessment, education, global software development, simulation, training",10.1145/2591708.2591747,,,,,,,2014,,Proceedings of the 2014 Conference on Innovation &#38; Technology in Computer Science Education,ITiCSE '14,,978-1-4503-2833-3,"Uppsala, Sweden",ACM,"New York, NY, USA"
article,2808681,Antonio Sarasa Cabezuelo and Miguel &#193;ngel Conde and Jos&#233; Luis Sierra Rodr&#237;guez,,,,6th International Workshop on Software Engineering for E-Learning (ISELEAR15),661--665,,5,"eLearning engineering, educational technology, software engineering",10.1145/2808580.2808681,,,,,,,2015,,Proceedings of the 3rd International Conference on Technological Ecosystems for Enhancing Multiculturality,TEEM '15,,978-1-4503-3442-6,"Porto, Portugal",ACM,"New York, NY, USA"
article,1227467,"Barry L. Kurtz and James B. Fenwick,Jr. and Christopher C. Ellsworth and Xiaohong Yuan and Adam Steele and Xiaoping Jia",,,,Inter-University Software Engineering Using Web Services,464--468,,5,"inter-university, software engineering education, web services",10.1145/1227504.1227467,SIGCSE Bull.,Mar-07,39,1,,March,2007,0097-8418,,,,,,ACM,"New York, NY, USA"
article,1227467,"Barry L. Kurtz and James B. Fenwick,Jr. and Christopher C. Ellsworth and Xiaohong Yuan and Adam Steele and Xiaoping Jia",,,,Inter-University Software Engineering Using Web Services,464--468,,5,"inter-university, software engineering education, web services",10.1145/1227310.1227467,,,,,,,2007,,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,SIGCSE '07,,1-59593-361-1,"Covington, Kentucky, USA",ACM,"New York, NY, USA"
article,2663701,J&#246;ran Pieper,,,,Learning Software Engineering Processes Through Playing Games: Suggestions for Next Generation of Simulations and Digital Learning Games,1--4,,4,"digital game-based learning, software engineering, software engineering education, software process, software process engineering, software process simulation",,,,,,,,2012,,Proceedings of the Second International Workshop on Games and Software Engineering: Realizing User Engagement with Game Engineering Techniques,GAS '12,,978-1-4673-1768-9,"Zurich, Switzerland",IEEE Press,"Piscataway, NJ, USA"
article,2889186,Christopher Theisen and Laurie Williams and Kevin Oliver and Emerson Murphy-Hill,,,,Software Security Education at Scale,346--355,,10,"MOOCs, education, online learning, security, security and human factors, software engineering",10.1145/2889160.2889186,,,,,,,2016,,Proceedings of the 38th International Conference on Software Engineering Companion,ICSE '16,,978-1-4503-4205-6,"Austin, Texas",ACM,"New York, NY, USA"
article,1508975,Adrian Rusu and Amalia Rusu and Rebecca Docimo and Confesor Santiago and Mike Paglione,,,,Academia-academia-industry Collaborations on Software Engineering Projects Using Local-remote Teams,301--305,,5,"academic-academic-industry partnerships, distributed software engineering, local-remote teams, multi-university collaboration, real-world team projects, software engineering education",10.1145/1539024.1508975,SIGCSE Bull.,Mar-09,41,1,,March,2009,0097-8418,,,,,,ACM,"New York, NY, USA"
article,1508975,Adrian Rusu and Amalia Rusu and Rebecca Docimo and Confesor Santiago and Mike Paglione,,,,Academia-academia-industry Collaborations on Software Engineering Projects Using Local-remote Teams,301--305,,5,"academic-academic-industry partnerships, distributed software engineering, local-remote teams, multi-university collaboration, real-world team projects, software engineering education",10.1145/1508865.1508975,,,,,,,2009,,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,SIGCSE '09,,978-1-60558-183-5,"Chattanooga, TN, USA",ACM,"New York, NY, USA"
article,3144768,Sadika Amreen and Audris Mockus,,,,Experiences on Clustering High-Dimensional Data Using pbdR,9--12,,4,"developer productivity, prototyping, software engineering",10.1145/3144763.3144768,,,,,,,2017,,Proceedings of the 1st International Workshop on Software Engineering for High Performance Computing in Computational and Data-enabled Science & Engineering,SE-CoDeSE'17,,978-1-4503-5135-5,"Denver, CO, USA",ACM,"New York, NY, USA"
article,2889199,Claudia Susie C. Rodrigues and Cl&#225;udia M. L. Werner and Luiz Landau,,,,VisAr3D: An Innovative 3D Visualization of UML Models,451--460,,10,"3D visualization, UML, large scale system, software engineering education",10.1145/2889160.2889199,,,,,,,2016,,Proceedings of the 38th International Conference on Software Engineering Companion,ICSE '16,,978-1-4503-4205-6,"Austin, Texas",ACM,"New York, NY, USA"
article,2591161,Heather Miller and Philipp Haller and Lukas Rytz and Martin Odersky,,,,Functional Programming for All! Scaling a MOOC for Students and Professionals Alike,256--263,,8,"MOOC, Software engineering education, au- tomated grading, programming education",10.1145/2591062.2591161,,,,,,,2014,,Companion Proceedings of the 36th International Conference on Software Engineering,ICSE Companion 2014,,978-1-4503-2768-8,"Hyderabad, India",ACM,"New York, NY, USA"
article,1384325,Christian Murphy and Dan Phung and Gail Kaiser,,,,A Distance Learning Approach to Teaching eXtreme Programming,199--203,,5,"distance and distributed learning, software engineering education, test-driven development",10.1145/1384271.1384325,,,,,,,2008,,Proceedings of the 13th Annual Conference on Innovation and Technology in Computer Science Education,ITiCSE '08,,978-1-60558-078-4,"Madrid, Spain",ACM,"New York, NY, USA"
article,1384325,Christian Murphy and Dan Phung and Gail Kaiser,,,,A Distance Learning Approach to Teaching eXtreme Programming,199--203,,5,"distance and distributed learning, software engineering education, test-driven development",10.1145/1597849.1384325,SIGCSE Bull.,Sep-08,40,3,,June,2008,0097-8418,,,,,,ACM,"New York, NY, USA"
article,2691866,Douglas H. Fisher and Janet Burge and Mary Lou Maher and Jerry Roth,,,,"Blended CS Courses Using Massive, Open, Online Courses (and Other Online Resources) (Abstract Only)",703--703,,1,"active learning, blended learning, classroom management, closed courses, embedded courses, massive open online courses, moocs, self-paced courses, small private online courses, spocs",10.1145/2676723.2691866,,,,,,,2015,,Proceedings of the 46th ACM Technical Symposium on Computer Science Education,SIGCSE '15,,978-1-4503-2966-8,"Kansas City, Missouri, USA",ACM,"New York, NY, USA"
article,2797464,Ian Gorton,,,,From Static Books to Dynamic Knowledge Bases: Software Engineering Education into the 21st Century,30:1--30:4,30,4,"Knowledge capture, NoSQL, big data, education, knowledge base, knowledge dissemination, semantic model, tactics",10.1145/2797433.2797464,,,,,,,2015,,Proceedings of the 2015 European Conference on Software Architecture Workshops,ECSAW '15,,978-1-4503-3393-1,"Dubrovnik, Cavtat, Croatia",ACM,"New York, NY, USA"
article,3059019,Kevin Buffardi,,,,Comparing Remote and Co-located Interaction in Free and Open Source Software Engineering Projects,22--27,,6,"agile, co-located, communication, interaction, localized free and open source software (lfoss), remote, software engineering",10.1145/3059009.3059019,,,,,,,2017,,Proceedings of the 2017 ACM Conference on Innovation and Technology in Computer Science Education,ITiCSE '17,,978-1-4503-4704-4,"Bologna, Italy",ACM,"New York, NY, USA"
article,1368194,Jordi Cabot and Francisco Dur&#225;n and Nathalie Moreno and Antonio Vallecillo and Jos&#233; Ra&#250;l Romero,,,,From Programming to Modeling: Our Experience with a Distributed Software Engineering Course,749--758,,10,"component-based software development, distributed software engineering, education, odp, uml, virtual university",10.1145/1368088.1368194,,,,,,,2008,,Proceedings of the 30th International Conference on Software Engineering,ICSE '08,,978-1-60558-079-1,"Leipzig, Germany",ACM,"New York, NY, USA"
article,2593897,Balakrishnan Dasarathy and Kevin Sullivan and Douglas C. Schmidt and Douglas H. Fisher and Adam Porter,,,,"The Past, Present, and Future of MOOCs and Their Relevance to Software Engineering",212--224,,13,"MOOCs, Massive open online courses, higher education",10.1145/2593882.2593897,,,,,,,2014,,Proceedings of the on Future of Software Engineering,FOSE 2014,,978-1-4503-2865-4,"Hyderabad, India",ACM,"New York, NY, USA"
article,980004,Maryam Purvis and Martin Purvis and Stephen Cranefield,,,,Educational Experiences from a Global Software Engineering (GSE) Project,269--275,,7,"Global Software Engineering, distributed team, virtual team collaboration",,,,,,,,2004,,Proceedings of the Sixth Australasian Conference on Computing Education - Volume 30,ACE '04,,,"Dunedin, New Zealand","Australian Computer Society, Inc.","Darlinghurst, Australia, Australia"
article,1067523,D. Woit and K. Bell,,,,Student Communication Challenges in Distributed Software Engineering Environments,286--290,,5,"computer mediated communication, distance learning, distributed software engineering",10.1145/1151954.1067523,SIGCSE Bull.,Sep-05,37,3,,June,2005,0097-8418,,,,,,ACM,"New York, NY, USA"
article,1067523,D. Woit and K. Bell,,,,Student Communication Challenges in Distributed Software Engineering Environments,286--290,,5,"computer mediated communication, distance learning, distributed software engineering",10.1145/1067445.1067523,,,,,,,2005,,Proceedings of the 10th Annual SIGCSE Conference on Innovation and Technology in Computer Science Education,ITiCSE '05,,1-59593-024-8,"Caparica, Portugal",ACM,"New York, NY, USA"
article,1529310,Carol Heins Gonzales and Gondy Leroy and Gianluca de Leo,,,,Requirements Engineering Using Appreciative Inquiry for an Online Community of Caregivers of Children with Autism,142--146,,5,"appreciative inquiry, autism spectrum disorder, online community, requirements engineering",10.1145/1529282.1529310,,,,,,,2009,,Proceedings of the 2009 ACM Symposium on Applied Computing,SAC '09,,978-1-60558-166-8,"Honolulu, Hawaii",ACM,"New York, NY, USA"
article,1083004,Muhammad Raza Ali,,,,Why Teach Reverse Engineering?,1--4,,4,"internet, legacy systems, obfuscate, plagiarism, program understanding, reengineering, software engineering, software evolution and maintenance, software reverse engineering",10.1145/1082983.1083004,SIGSOFT Softw. Eng. Notes,Jul-05,30,4,,July,2005,0163-5948,,,,,,ACM,"New York, NY, USA"
article,3017710,Dannie M. Stanley,,,,CORP: Co-operative Remote Practicum Work Experience Model for Software Engineering Education,567--571,,5,"curriculum, experiential learning, internship, practicum, software development, software engineering, work experience",10.1145/3017680.3017710,,,,,,,2017,,Proceedings of the 2017 ACM SIGCSE Technical Symposium on Computer Science Education,SIGCSE '17,,978-1-4503-4698-6,"Seattle, Washington, USA",ACM,"New York, NY, USA"
article,273152,Arturo I. Concepcion,,,,Using an Object-oriented Software Life-cycle Model in the Software Engineering Course,30--34,,5,"object-oriented paradigm, software engineering, software life-cycle",10.1145/274790.273152,SIGCSE Bull.,Mar. 1998,30,1,,March,1998,0097-8418,,,,,,ACM,"New York, NY, USA"
article,273152,Arturo I. Concepcion,,,,Using an Object-oriented Software Life-cycle Model in the Software Engineering Course,30--34,,5,"object-oriented paradigm, software engineering, software life-cycle",10.1145/273133.273152,,,,,,,1998,,Proceedings of the Twenty-ninth SIGCSE Technical Symposium on Computer Science Education,SIGCSE '98,,0-89791-994-7,"Atlanta, Georgia, USA",ACM,"New York, NY, USA"