Document Title,Authors,Author Affiliations,Publication Title,Date Added To Xplore,Publication_Year,Volume,Issue,Start Page,End Page,Abstract,ISSN,ISBNs,DOI,Funding Information,PDF Link,Author Keywords,IEEE Terms,INSPEC Controlled Terms,INSPEC Non-Controlled Terms,Mesh_Terms,Article Citation Count,Patent Citation Count,Reference Count,Copyright Year,License,Online Date,Issue Date,Meeting Date,Publisher,Document Identifier,
Web Based Software Modeling Exercises in Large-Scale Software Engineering Courses,B. Demuth; D. Weigel,"Tech. Univ. Dresden, Dresden",2009 22nd Conference on Software Engineering Education and Training,20090410,2009,,,138,141,We present a Web based elearning system to support software modeling exercises in large-scale software engineering courses. Students get the task to create a domain model based one given textual specification of an application domain. They have to specify the domain model by a UML class diagram and import it into the elearning system. The system verifies the student's solution and compares it with a set of predetermined sample solutions. This approach is a first step towards an automatic testing of object-oriented models under the conditions of university classes with a large number of students. We discuss it and report about initial experiences in using the elearning system.,1093-0175;10930175,POD:978-1-4244-3431-2,10.1109/CSEET.2009.38,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=4812687,UML;domain model;eLearning;software modeling exercise,Application software;Automatic testing;Electronic learning;Large-scale systems;Object oriented modeling;Programming profession;Software engineering;Software systems;Systems engineering education;Unified modeling language,Internet;Unified Modeling Language;computer aided instruction;computer science education;educational courses;object-oriented programming;software engineering,UML class diagram;Web based elearning system;Web based software modeling exercises;large-scale software engineering course;object-oriented model,,0,,4,,,,17-20 Feb. 2009,,IEEE,IEEE Conferences,
Issues in SE E-learning Development Â– Changing Phases and Challenges Going Forward,H. A. Padmini; S. S. R.,Infosys Technol. Ltd.,2009 22nd Conference on Software Engineering Education and Training,20090410,2009,,,130,137,"Training has been used from times immemorial both on and off the job to enable participants (employees) to obtain ongoing skills. Training methods have been evolving and particularly so in the last 10 years. In scenarios where the participants do not have access to live classroom sessions or to get maximum content within limited time, e-learning is one of the notable strategies that is used across industries to enable the participants. But every step that human takes has its own challenges and issues. This paper analyses the present day challenges that face the growth and spread of Software Engineering (SE) e-learning and suggests some solutions for improvement in the e-learning space.",1093-0175;10930175,POD:978-1-4244-3431-2,10.1109/CSEET.2009.40,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=4812686,collaboration;deployment;development tools;e-learning development;software engineering;training methods,Computer aided instruction;Costs;Educational technology;Electronic learning;Humans;Industrial training;Management training;On the job training;Software engineering;Space technology,computer aided instruction;software engineering,e-learning development;live classroom sessions;software engineering,,0,,10,,,,17-20 Feb. 2009,,IEEE,IEEE Conferences,
The effect of interleaving an alternate task during tutoring and testing,A. N. Kumar,"Computer Science, Ramapo College of New Jersey, Mahwah, NJ, USA",2012 Frontiers in Education Conference Proceedings,20130218,2012,,,1,5,The effect of interleaving an alternate task during tutoring and testing was studied in the context of an online problem-solving software tutor. A controlled study was used and ANOVA was used for data analysis. It was found that introduction of the alternate task did not result in any difference in the scores of control and test groups during testing. It did not promote greater cognitive or affective learning during tutoring. Some possible reasons for the negative results are discussed.,0190-5848;01905848,Electronic:978-1-4673-1352-0; POD:978-1-4673-1353-7; USB:978-1-4673-1351-3,10.1109/FIE.2012.6462517,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=6462517,alternating tasks;computer programming;online learning;software tutor,Computers;Problem-solving;Programming;Protocols;Psychology;Software;Switches,cognition;computer science education;intelligent tutoring systems;program testing;software engineering,ANOVA analysis;affective learning;alternate task interleaving;cognitive learning;control group scores;data analysis;online problem-solving software tutor;software testing;test group scores,,0,,17,,,,3-6 Oct. 2012,,IEEE,IEEE Conferences,
Cloud Computing Benefits and Architecture in E-Learning,A. Ghazizadeh,"Univ. of Kurdistan, Sanandaj, Iran","2012 IEEE Seventh International Conference on Wireless, Mobile and Ubiquitous Technology in Education",20120419,2012,,,199,201,"In this paper we discuss the ""Cloud Computing"" architecture, services and benefits for electronic and mobile learning. A cloud computing service can have ubiquitous access through mobile devices and applications provided by cloud service providers. Cloud computing has many benefits in education, (e.g. providing educational resource storage and databases, e-mails, educational applications and tools for students and teachers and clients located all over the world involving in an educational program). The main advantage is cost effectiveness for the implementation of the hardware and software and this technology can improve quality of current system of education at an affordable cost.",,Electronic:978-0-7695-4662-9; POD:978-1-4673-0884-7,10.1109/WMUTE.2012.46,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=6185026,Cloud Computing;E-Learning;Mobile-Learning,Cloud computing;Educational institutions;Electronic learning;Security,cloud computing;computer aided instruction;mobile computing;software architecture,architecture;cloud computing;e-learning;mobile devices;mobile learning;ubiquitous access,,9,,8,,,,27-30 March 2012,,IEEE,IEEE Conferences,
Learning by Failing (and Fixing),L. RÃ¸stad; I. A. TÃ¸ndel; P. H. Meland; G. R. Ã˜ie,Norwegian University of Science and Technology,IEEE Security & Privacy,20080805,2008,6,4,54,56,"Unfortunately, students can graduate with a software engineering degree without learning anything about building secure systems. However, for the past two years at the Norwegian University of Science and Technology, a software security course has been giving students the theoretical foundation and practical experience necessary to start comprehending software security issues.",1540-7993;15407993,,10.1109/MSP.2008.89,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=4588230,Norwegian University of Science and Technology;education;software security,Application software;Books;Computer industry;Computer science;Internet;Performance evaluation;Security;Software engineering;Systems engineering education;Testing,computer science education;educational courses;security of data;software engineering,computer aided learning;secure systems;software engineering degree;software security course,,1,,5,,,,July-Aug. 2008,,IEEE,IEEE Journals & Magazines,
Construction of Web-Based Learning Platform for Information Management Subject - Case Study on Â“Information Service & UserÂ” Course Website,H. Changping; Z. Xueqin,"Sch. of Inf. Manage., Wuhan Univ., Wuhan, China",2008 International Conference on Computer Science and Software Engineering,20081222,2008,5,,760,763,"The paper refers to the construction and practice of Web-based teaching platform for Information management subject based on the course of ""information service and user"" (IS&U) , which using interactive theory that among teaching, practice and research to realize the construction of the platform. The frame of platform is based on teacher-student interactivity on B/S. The Web site of the course uses ASP technology based on Microsoft and program language such as VBScript5.50 , JavaScript 5.6. We summarize the experience of the opening teaching platform as to deepen the further teaching reform.",,POD:978-0-7695-3336-0,10.1109/CSSE.2008.373,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=4723014,,Application specific processors;Computer science;Education;Information management;Information technology;Java;Management training;Societies;Software engineering;Technological innovation,Internet;computer aided instruction;computer science education;information management,ASP technology;JavaScript 5.6;VBScript5.50;Web site;Web-based learning;Web-based teaching platform;information management subject;information service and user;interactive theory;teacher-student interactivity,,0,,7,,,,12-14 Dec. 2008,,IEEE,IEEE Conferences,
A real-time simulation algorithm for power electronics circuit considering multiple switching events and its application on PXI platform,W. Ji; K. Wang; G. Li; J. Zhuang; S. Li; J. Li,"Key Laboratory of Control of Power Transmission and Conversion, Ministry of Education, Shanghai Jiao Tong University, Shanghai, China",2016 IEEE 16th International Conference on Environment and Electrical Engineering (EEEIC),20160901,2016,,,1,6,"Real-time simulation technique of power systems is becoming realizable due to the growing significant computational power of computing platform. This paper builds a real-time prototypical platform based on PXI and LabVIEW as its main hardware and software architecture. Taking advantage of the integration characteristics of NI products, the platform embodies high expansibility and good compatibility and fits the needs of studying in university labs. Based on the platform, a real-time algorithm considering the multiple switching events is developed with a tradeoff between the computing power and the simulation accuracy. To validate the algorithm on the real-time prototypical platform, three-phase voltage source converter circuit and buck chopper circuit are studied with a 10Î¼s time-step and 2kHz PWM frequency. The captured real-time results demonstrate high goodness of fit in comparison with the offline simulation of the systems in PSCAD/EMTDC.",,CD-ROM:978-1-5090-2319-6; Electronic:978-1-5090-2320-2; POD:978-1-5090-2321-9,10.1109/EEEIC.2016.7555808,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=7555808,Real-time prototypical platform;multiple switching events;power electronic switching;real-time simulation algorithm,Algorithm design and analysis;Computational modeling;Hardware;Integrated circuit modeling;Power systems;Real-time systems;Switches,choppers (circuits);power convertors;real-time systems;virtual instrumentation,LabVIEW;PXI;buck chopper circuit;frequency 2 kHz;multiple switching events;power systems;real-time prototypical platform;real-time simulation technique;three-phase voltage source converter circuit;time 10 mus;university labs,,,,,,,,7-10 June 2016,,IEEE,IEEE Conferences,
The benefits of using case studies to teach technical presentation skills,P. J. Anataki,"Anataki & Assoc., Inc., Mercerville, NJ, USA","Frontiers in Education Conference, 1993. Twenty-Third Annual Conference. 'Engineering Education: Renewing America's Technology', Proceedings.",20020806,1993,,,15,17,"Case studies built on examples of ""poor"" and ""good"" technical presentations are used in collaborative workshops of two to four-hours in length and a 14-hour course. The course is an expanded workshop in which the participants design and deliver their own presentations. The participants benefit from this approach because it provides practical examples which they can apply immediately to their academic or on-the-job presentations. Also, they can learn the special design and delivery skills that are required for technical presentations. The approach is custom-tailored to meet the specific needs of different groups of participants by selecting the most relevant examples. The role of a case study in delivering these benefits to the participants in a four-hour workshop is reviewed",0190-5848;01905848,POD:0-7803-1482-4,10.1109/FIE.1993.405582,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=405582,,Collaborative work;Computer aided software engineering;Costs;Education;Online Communities/Technical Collaboration;Process planning,technical presentation,collaborative workshops;technical presentation skills,,0,,,,,,6-9 Nov 1993,06 Nov 1993-09 Nov 1993,IEEE,IEEE Conferences,
Online Experiments With DC/DC Converters Using the VISIR Remote Laboratory,M. Tawfik; S. Monteso; F. GarcÃ­a-Loro; P. Losada; J. Antonio-Barba; E. Ruiz; E. Sancristobal; G. DÃ­az; J. Peire; M. Castro,"Electrical and Computer Engineering Department, Spanish University for Distance Education, Madrid, Spain",IEEE Revista Iberoamericana de Tecnologias del Aprendizaje,20170520,2015,10,4,310,318,"This paper shows the development of two new experimental exercises that are at the top of the state-of-the-art platforms for setting up, wiring, and measuring electronic circuits online, virtual instrument systems in reality (VISIR), allowing: 1) non-isolated linear regulated dc/dc converter and 2) non-isolated switching-regulated dc/dc converter. Those experiments are part of a new setup in the VISIR oriented to master as well as experienced students and users that would like to increase their experience in industrial electronics and power components management. The development of the two experiments is explained along with the necessary configuration to the core-platform VISIR. This is preceded by a brief overview of VISIR, including its hardware and software components. Finally, the remote experimental results obtained are presented.",1932-8540;19328540,,10.1109/RITA.2015.2486459,Global Online Laboratory Consortium; Go-Laboratory; IEEE P1876 through the Standard for Networked Smart Learning Objects for Online Laboratories; MUREE Project; RIPLECS Project; VISIR Community; e-Madrid Project;,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=7293156,DC/DC converter;Remote laboratory;VISIR;industrial electronics;remote experimentation;remote laboratory,Instruments;Regulators;Relays;Remote laboratories;Servers;Software;Temperature measurement,DC-DC power convertors;automatic test equipment;electronic engineering computing;power engineering computing;switching convertors,VISIR remote laboratory;electronic circuits;industrial electronics;nonisolated linear regulated DC-DC converter;nonisolated switching-regulated DC-DC converter;power component management;virtual instrument systems in reality,,,,21,,,20151006,Nov. 2015,,IEEE,IEEE Journals & Magazines,
An Interactive Teaching Software Based on Plug-In for Statistical Signal Processing,J. Zhang; P. F. Luo; W. M. Zhang,"Electron. Sci. & Eng. Coll., Nat. Univ. of Defence Technol., Changsha, China",2008 International Conference on Computer Science and Software Engineering,20081222,2008,5,,757,759,"This paper presents a novel teaching software, namely ISSP, based on plug-in. It can assist in exploring the concepts and arithmetic of statistical signal processing. It is based on plug-in and host framework. This consists of two host applications, one for the normal application, and the other for the Web-based applications. The host application is used as an intermediate layer between system and plug-ins. These plug-ins are designed to do the actually work while the running environment is supported by host. Specifically, most plug-ins could run on both of the host applications. In the normal host applications, the user could do with demonstration, debugging with MATLAB, visualizing all the data for plotting and composing the experiment report. This application could be used in teaching and studying statistical signal processing.",,POD:978-0-7695-3336-0,10.1109/CSSE.2008.136,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=4723013,ISSP;Interactive;Web basec;plug-in,Application software;Computer science;Education;Educational institutions;MATLAB;Signal analysis;Signal processing;Signal processing algorithms;Software engineering;Target tracking,Internet;computer aided instruction;interactive systems;signal processing;statistical analysis;teaching,ISSP software;MATLAB;Web-based application;arithmetic;data visualization;host framework;interactive teaching software;plug-in;statistical signal processing,,0,,5,,,,12-14 Dec. 2008,,IEEE,IEEE Conferences,
UX Design to Promote Undergraduate Projects to Products: Case Study,M. S. Patil; P. Desai; M. Vijayalakshmi; M. M. Raikar; S. Battur; H. Parikshit; G. H. Joshi,"Dept. of Comput. Sci. & Eng., B.V.B. Coll. of Eng. & Technol., Hubballi, India","2016 IEEE 4th International Conference on MOOCs, Innovation and Technology in Education (MITE)",20170925,2016,,,302,307,"User experience design is all about making a product by understanding its users and enables user to use a product easily. UX design is part of current industry standards which can be started along with requirement phase. Undergraduate students build products in project courses. Such courses include Software Life Cycle phases like Requirement gathering/ analysis, Design, Implementation and Testing but not UX design. Thus best of the project fail to generate a product that is usable. This paper presents a case study of minor project course which incorporated UX design in building mobile apps. UX is new technology and little known to instructors at colleges. So students were instructed to learn UX from MOOC on 'UX Design for Mobile Developer's', hosted by Udacity. Also, a workshop by industry expert in UX was conducted. The UX activities specified by MOOC were included as part course assessments. Through the UX design, students identified 3 to 4 user/ mobile device requirements and incorporated them in the implementation. The weightage of marks for UX design is 24%, which increased Design phase weightage to 30%. Finally students were able to launch product, 'KLE Tech STUDio' mobile-app. Attainment of design phase, UX, activities specified by MOOC, implementations are 7.2, 7.82, 6.8 and 7.5 respectively on the scale of 10. Further UX design can be included as part of Software Engineering course. Also, UX design can be tailored to any project course depending on the product being developed.",,Electronic:978-1-5090-1062-2; POD:978-1-5090-1063-9,10.1109/MITE.2016.066,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=8049100,MOOC;Product;UX design;Undergraduate Projects;software engineering,Buildings;Companies;Mobile communication;Usability,computer aided instruction;computer science education;educational courses;further education;human factors;mobile computing;software engineering;user centred design,KLE Tech STUDio mobile-app;MOOC;UX design;Udacity;mobile apps;software engineering course;software life cycle phases;undergraduate projects;user experience design,,3,,,,,,9-10 Dec. 2016,,IEEE,IEEE Conferences,
Design and implementation of virtual laboratories using wrapping and agent techniques,Y. H. Li; C. R. Dow; F. W. Hsu; C. M. Lin; T. C. Huang,"Dept. of Inf. Eng. & Comput. Sci., Feng Chia Univ., Taichung, Taiwan","Proceedings of the 2004 IEEE International Conference on Information Reuse and Integration, 2004. IRI 2004.",20050523,2004,,,450,455,"This work designs and implements a virtual laboratory that breaks the limits of time and location in traditional education under the innovation of network and information technology. Since the development of a virtual laboratory from scratch is time consuming and costly, our system can be used to wrap an existing CAI tool without knowing its source code. The key concept is to use mobile agents as middleware for wrapping. The framework consists of three parts: mobile agent execution environment, mobile agent, and learning platform. Experimental results demonstrate that the performance of our system outperforms a client-server-based virtual laboratory in terms of dispatching time.",,POD:0-7803-8819-4,10.1109/IRI.2004.1431502,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=1431502,,Computer aided instruction;Computer networks;Computer science;Design engineering;Educational institutions;Instruments;Laboratories;Middleware;Mobile agents;Wrapping,computer aided instruction;distance learning;laboratories;middleware;mobile agents;object-oriented programming;virtual reality,CAI tool;computer aided instruction;information technology;learning technology;middleware;mobile agent;software design pattern;virtual laboratory,,0,,18,,,,8-10 Nov. 2004,,IEEE,IEEE Conferences,
An immersive e-learning system providing virtual experience,S. Lee; J. g. Ko; S. Kang; J. Lee,"Electronics and Telecommunications Research Institute, Korea",2010 IEEE International Symposium on Mixed and Augmented Reality,20101122,2010,,,249,250,"This paper introduces immersive e-learning system which provides vivid learning experience using augmented reality(AR) technology. This system gives illusion that participants feel as if they are in foreign environment by synthesizing images of participants, virtual environment, foreign-language speakers in real-time. Furthermore, surrounding virtual environment reacts to the behavior of each participant including student, local teacher, remote teacher. The system has been installed along with 10 scenarios at 14 public elementary schools and conducted during regular class time. This paper presents our motivations for the system development, a detailed design, and its contents.",,Electronic:978-1-4244-9346-3; POD:978-1-4244-9343-2; USB:978-1-4244-9345-6,10.1109/ISMAR.2010.5643591,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=5643591,MR/AR for art;cultural heritage;distributed and collaborative MR/AR;or education and training (primary keyword),Cameras;Gesture recognition;Hardware;Image segmentation;Rendering (computer graphics);Software;Virtual reality,augmented reality;computer aided instruction;educational institutions;real-time systems;software engineering,augmented reality;foreign-language speakers;illusion system;immersive e-learning system;public elementary school;software development;virtual environment;virtual experience,,2,,4,,,,13-16 Oct. 2010,,IEEE,IEEE Conferences,
[Front matter],,,2009 4th International Conference on Computer Science & Education,20090901,2009,,,i,i,The following topics are dealt with: artificial intelligence; telecommunication networks; systems theory; control theory; computer graphics; database technology; software engineering; computer application; Web application; and computer education.,,POD:978-1-4244-3520-3,10.1109/ICCSE.2009.5228576,,http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=5228576,,,Internet;artificial intelligence;computer graphics;computer science education;control theory;database management systems;operations research;software engineering;telecommunication networks,Web application;artificial intelligence;computer application;computer education;computer graphics;control theory;database technology;software engineering;systems theory;telecommunication networks,,0,,,,,,25-28 July 2009,,IEEE,IEEE Conferences,